STATE,COUNTY,TOTAL,CHILDREN,NO2,CASES,AC,AF
Alabama,Lowndes County,11299,2732,5.563803914081145,27.231249726699602,1.7714223711035195,0.06505108611914646
Alabama,Macon County,21452,4420,6.817372657601977,44.05641427233244,3.504020237804445,0.07953484857266245
Alabama,Madison County,334811,79490,12.800494455507156,792.3177308840964,110.5880859026319,0.13957542737208944
Alabama,Marengo County,21027,5191,7.3081058064516125,51.74136798363749,4.600403387480906,0.08891151445658958
Alabama,Marion County,30776,6665,8.37745209850107,66.43348441744247,6.429515969686747,0.09678125460477342
Alabama,Marshall County,93019,23259,11.206657263303386,231.8344207149729,29.84170279706026,0.12871989717932747
Alabama,Mobile County,412992,103581,9.340240705502422,1032.4451236973907,109.66092679638558,0.10621477527412601
Alabama,Monroe County,23068,5841,5.558300871508379,58.22025243545109,3.8305660018326346,0.0657943901236016
Alabama,Montgomery County,229363,56167,11.218771001737116,559.8453892384833,70.75840366810797,0.1263891871367476
Alabama,Morgan County,119490,28624,12.561574216163583,285.3101362287882,39.05081998709114,0.13687147783553177
Alabama,Perry County,10591,2553,6.373725794768611,25.44706462381555,2.0853443667441356,0.08194832675484666
Alabama,Pickens County,19746,4601,6.25136308056872,45.860534404298996,3.357794709142208,0.07321752248982616
Alabama,Pike County,32899,6682,6.596495265526553,66.60293216464375,5.379048531301843,0.08076293875477929
Alabama,Randolph County,22913,5473,9.00429846975089,54.552207084270464,5.667817970980222,0.10389713402841359
Alabama,Russell County,52947,13499,8.362326402535658,134.55147879235648,13.599201567300723,0.1010706213663202
Alabama,Shelby County,195085,49962,11.014319185918591,497.9969615100166,65.64662442963433,0.13182133527598627
Alabama,St. Clair County,83593,19826,10.189831970534069,197.6159432948559,22.975911743781456,0.11626547615897516
Alabama,Sumter County,13763,3068,6.030084756756756,30.580334612560165,2.1253419775852365,0.06950028521637894
Alabama,Talladega County,82291,19285,9.795740335115864,192.22351792803872,21.595699398160523,0.11234681183103279
Alabama,Tallapoosa County,41616,9219,8.174047687538748,91.89051655579927,8.866138396991586,0.09648589135536902
Alabama,Tuscaloosa County,194656,41786,9.825810090708506,416.5025626207429,45.85161750925785,0.11008723984973226
Alabama,Walker County,67023,15107,9.015319575191164,150.5792421746892,14.753143408629533,0.09797594406481469
Alabama,Washington County,17581,4484,5.011949067017082,44.69433520297255,2.6272993358881904,0.058783721112680355
Alabama,Wilcox County,11670,3150,4.838930865191147,31.397670804942805,1.7918457235538117,0.05706938373504218
Alabama,Winston County,24484,5299,9.189014409448818,52.81785955409267,5.484815518617695,0.10384395666394806
Arizona,Apache County,71518,22660,8.105134631442823,299.60518731157566,30.15498008628085,0.1006490587057862
Arizona,Cochise County,131346,30250,11.20938452791878,399.95838111982187,54.054738960141485,0.13515090947412214
Arizona,Coconino County,134421,31788,9.6990492960997,420.2934551747735,51.84606128921203,0.12335681331904759
Arizona,Gila County,53597,11471,10.597432036301758,151.6668624735695,18.327091559294605,0.12083781031923443
Arizona,Graham County,37220,10575,9.340658148148147,139.82016133362367,15.276136054907132,0.1092556031204747
Arizona,Greenlee County,8437,2463,9.03363558897243,32.56520637018583,3.7204504613165166,0.1142461810014099
Arizona,La Paz County,20489,3678,10.667897885952712,48.629650438304296,5.742609781432124,0.11808865023032988
Arizona,Maricopa County,3817117,1007861,23.486774254533653,13325.700957150571,3383.67889191797,0.25392126859205016
Arizona,Mohave County,200186,41265,11.369192907925408,545.5961189060976,77.07345540385887,0.14126466947453484
Arizona,Navajo County,107449,31973,9.427775671108222,422.73948163782035,47.44145327803616,0.11222385260594456
Arizona,Pima County,980263,225316,17.260748975880983,2979.075127285745,559.6884530417423,0.18787322545694848
Arizona,Pinal County,375770,99700,13.10607598781549,1318.2099371122724,186.61542948918066,0.1415673059618929
Arizona,Santa Cruz County,47420,14560,11.032355781948167,192.50889352411923,26.196165439496678,0.1360776895027688
Arizona,Yavapai County,211033,40269,10.160371932444443,532.42724129964,64.67901120100461,0.12147953031690295
Arizona,Yuma County,195751,55185,11.909566831440658,729.6430830445412,98.42724853968856,0.134897802537902
Arkansas,Arkansas County,19019,4425,8.246169958368027,44.80435041775581,4.826144881824945,0.10771598822047333
Arkansas,Ashley County,21853,5330,6.977013516367476,53.967726039918304,4.697144181695669,0.0870361700661861
Arkansas,Baxter County,41513,7506,8.578953608247422,76.00032864083055,7.960008040558258,0.1047364949982836
Arkansas,Benton County,221339,61848,10.397119735973597,626.2281276016637,75.9663396465083,0.12130777315520007
Arkansas,Boone County,36903,8585,10.087944609053498,86.92550244891157,9.90139004682061,0.11390661851669964
Arkansas,Bradley County,11508,2681,5.934318859180035,27.14586745084821,1.9385463370704477,0.0714122081595103
Arkansas,Calhoun County,5368,1102,4.966515467980296,11.158055177484048,0.6527202774033,0.058497674282919014
Arkansas,Carroll County,27446,6183,8.84685731543624,62.60458726169135,6.693294513573434,0.10691380306677875
Arkansas,Chicot County,11800,2724,7.499481854304635,27.581254358862562,2.519702597709502,0.09135562019498425
Arkansas,Clark County,22995,4480,7.2977879578947364,45.36124064893696,3.9786382088846812,0.08771008358603878
Arkansas,Clay County,16083,3590,8.390042022116903,36.34974418073297,3.866158308077964,0.10635998671284198
Arkansas,Cleburne County,25970,5162,8.027598238050608,52.26667951558317,4.859315270514934,0.0929715703303123
Arkansas,Cleveland County,8689,2151,5.247581645885287,21.77947067764808,1.3013821887228127,0.059752700512524404
Arkansas,Columbia County,24552,5594,6.288983539668701,56.64079914958781,4.5290798596440975,0.07996143994513286
Arkansas,Conway County,21273,5145,7.65932937866354,52.09454980776354,4.51001898310749,0.08657372027880297
Arkansas,Craighead County,96443,24141,11.021435948434622,244.43431038080072,32.2936800960218,0.13211598668661506
Arkansas,Crawford County,61948,16350,9.010637328042328,165.54827781475876,17.326932451413754,0.1046639245066737
Arkansas,Crittenden County,50902,14809,15.150860432766613,149.94522606475613,28.43225063246942,0.18961757822280062
Arkansas,Cross County,17870,4494,9.033999388235294,45.50299452596489,4.8998973597199695,0.10768296484144563
Arkansas,Dallas County,8116,1913,6.429749651741293,19.369654768173305,1.5359360296118678,0.07929599406880485
Arkansas,Desha County,13008,3377,7.673350591471801,34.193060194522346,3.404333943040315,0.09956213113635502
Arkansas,Drew County,18509,4361,6.292043807040417,44.15633269419957,3.7925985154135313,0.08589025138656345
Arkansas,Faulkner County,113237,27742,8.347000861759424,280.8954326077699,26.82451595552691,0.09549644758013381
Arkansas,Franklin County,18125,4431,7.31916885142255,44.865102079339216,3.9073524152237877,0.0870911295000298
Arkansas,Fulton County,12245,2598,7.306687964404894,26.30546946561121,2.2619813209866075,0.08598901167468863
Arkansas,Garland County,96024,20093,10.326730873911641,203.44718936586838,22.70361556113109,0.11159463854918213
Arkansas,Grant County,17853,4315,7.133774496240601,43.69056995539352,3.525407303638528,0.08069034822017292
Arkansas,Greene County,42090,10590,9.69747292110874,107.22668269469698,12.44488216207411,0.11606143032054825
Arkansas,Hempstead County,22609,5878,7.671508674481514,59.51637779786863,5.5863893288081226,0.09386305980818913
Arkansas,Hot Spring County,32923,7686,7.975481386666666,77.82287848833248,7.206781879475261,0.0926049256910451
Arkansas,Howard County,13789,3623,7.2709882271147155,36.683878319441654,3.1471470275276663,0.08579101152071338
Arkansas,Independence County,36647,8792,8.300670340826686,89.02143477353879,8.256863318708064,0.09275140689107808
Arkansas,Izard County,13696,2625,6.854641189851268,26.5788519427365,2.09607476279325,0.0788625019360954
Arkansas,Jackson County,17997,3734,8.71456144723618,37.80778405873451,3.9748477978237524,0.10513305386131104
Arkansas,Jefferson County,77435,18428,13.893640173433187,186.5886032764755,27.5108327262236,0.1474411204282383
Arkansas,Johnson County,25540,6329,7.433434803625377,64.08287769355402,5.51169384961309,0.0860088380545292
Arkansas,Lafayette County,7645,1776,6.099007046979866,17.982491828685724,1.2749286711337322,0.07089833173731586
Arkansas,Lawrence County,17415,3992,8.37721523118767,40.42010550682061,4.105492653152997,0.10157055756473035
Arkansas,Lee County,10424,2160,7.91473767955801,21.87059817002318,2.3074422194653277,0.10550430315289736
Arkansas,Lincoln County,14134,2743,5.53835415821501,27.773634620543323,1.7317886849528044,0.06235369293984491
Arkansas,Little River County,13171,3137,6.752717499999999,31.762993731186437,2.50547808782946,0.07888041376180044
Arkansas,Logan County,22353,5491,7.642745568627451,55.597895625739476,4.724490422085804,0.08497606553113073
Arkansas,Lonoke County,68356,18831,8.7568896,190.66908987949373,18.819943322572747,0.09870474199288037
Arkansas,Madison County,15717,3801,7.71470942976356,38.486177613082454,3.533316281396607,0.09180740984252853
Arkansas,Marion County,16653,2983,7.641062212581344,30.20370108387923,2.643136283730568,0.08751034439091646
Arkansas,Miller County,43462,10549,10.005017615894038,106.81154634054376,11.707860853591798,0.10961231491082442
Arkansas,Mississippi County,46480,13104,10.606012109681028,132.68162889814062,17.538119188636283,0.13218197073914625
Arkansas,Monroe County,8149,1840,7.978408210180624,18.630509552241968,1.8968626640123722,0.10181485689875329
Arkansas,Montgomery County,9487,1998,7.497250132450331,20.230303307271438,1.7663346158295103,0.08731132642952671
Arkansas,Nevada County,8997,2131,6.5530782640144665,21.576965139036755,1.7895424216373814,0.08293763326334366
Arkansas,Newton County,8330,1736,7.423838712121212,17.57748075146307,1.5286828150301148,0.08696825424786052
Arkansas,Ouachita County,26120,6145,6.213217770597738,62.21982673832983,4.758657612501191,0.07648137035987072
Arkansas,Perry County,10445,2402,6.163120065897858,24.32091518722022,1.740757278509999,0.07157449730447255
Arkansas,Phillips County,21757,6113,9.51359425598335,61.8958178765517,7.588480274328663,0.12260085632059228
Arkansas,Pike County,11291,2787,6.970628571428571,28.21914680548824,2.350728660134882,0.08330261280889248
Arkansas,Poinsett County,24583,5959,8.76340029330889,60.3365252292445,6.760294370158628,0.11204315038814967
Arkansas,Polk County,20662,4921,8.828698985736924,49.82648777531669,5.1300531492477575,0.10295835364476784
Arkansas,Pope County,61754,14241,8.426578540145984,144.19406876819448,13.71377403515598,0.09510636708089679
Arkansas,Prairie County,8715,1878,6.941042316384181,19.015270075603485,1.5164097402736736,0.07974694728208048
Arkansas,Pulaski County,382748,92185,16.05510323916084,933.3986538442531,145.5017272878023,0.15588379808407216
Arkansas,Randolph County,17969,4171,7.5424812459720725,42.23253007739198,3.7825816913886294,0.08956559515749994
Arkansas,Saline County,107118,26139,9.534696659547201,264.66461368807217,28.818681793502872,0.10888755165232603
Arkansas,Scott County,11233,2883,7.3311525388601035,29.191173390822602,2.656638774534214,0.09100829003911962
Arkansas,Searcy County,8195,1675,7.78292174573055,16.95983885869853,1.5465983418166402,0.09119180640229997
Arkansas,Sebastian County,125744,31882,11.027142324267043,322.8140791003143,40.08767734947416,0.12418193612000714
Arkansas,Sevier County,17058,5040,6.9213159183673465,51.03139573005408,4.34572755894561,0.08515792085981036
Arkansas,Sharp County,17264,3717,7.16731084485407,37.635654350914884,3.255031730133191,0.08648798024828455
Arkansas,St. Francis County,28258,6677,9.774116254980079,67.6064740653911,8.142486073900159,0.12043944291525234
Arkansas,Stone County,12394,2555,7.328321466666666,25.87008255759686,2.2159081986283837,0.08565524264156911
Arkansas,Union County,41639,10061,7.7185720360360355,101.8704111984274,9.847539695905219,0.09666732056989319
Arkansas,Van Buren County,17295,3537,7.505033601789709,35.81310450341295,3.056046773794951,0.08533319901109698
Arkansas,Washington County,203065,51484,10.959349943307862,521.2897574932747,68.12686567657732,0.13068905478630327
Arkansas,White County,77076,18433,8.736243619047618,186.63922966112835,18.336607441045597,0.09824626620211876
Arkansas,Woodruff County,7260,1672,7.840237288135593,16.92946302790683,1.5671034259566279,0.09256663506535243
Arkansas,Yell County,22185,5831,6.570812538540595,59.04048978213201,4.68313637672084,0.07932075756827718
California,Alameda County,1510271,340621,25.00908275529044,2778.775220738833,711.3152861367937,0.25598158527830334
California,Alpine County,1175,256,8.339015353535354,2.08843980996222,0.2025501866439305,0.09698636545699378
California,Amador County,38091,6393,10.347907514723204,52.15388947300184,6.1721645790225095,0.1183452402378851
California,Butte County,220000,46168,9.455968285101822,376.6370669778741,41.91258325774372,0.11128108976115703
California,Calaveras County,45578,8943,10.627541913043478,72.9567078925474,9.022585006750063,0.1236703966966104
California,Colusa County,21419,6410,8.876930501002004,52.292574929132144,5.644540493791967,0.10794152901136637
California,Contra Costa County,1049025,260505,19.892369602678176,2125.1914558367503,447.56368956275367,0.2105992325225751
California,Del Norte County,28610,6138,4.339181937321937,50.07360763104729,2.4188475223305947,0.04830583688223873
California,El Dorado County,181058,41175,10.758259988649261,335.9043327156031,42.277159315504235,0.12586071448890368
California,Fresno County,930450,277507,18.455910772528902,2263.893227903069,483.1984296047592,0.2134369340608531
California,Glenn County,28122,7865,8.08453600676819,64.1624183802846,6.772157175491503,0.1055470997890629
California,Humboldt County,134623,27061,6.0262293579766535,220.76277225542043,14.77965311088425,0.06694812245691648
California,Imperial County,174528,51098,10.853563720073664,416.8558492556622,61.93321142295541,0.14857224993614304
California,Inyo County,18546,3900,10.882863276836158,31.816075229893194,4.185422577992237,0.1315505620272035
California,Kern County,839631,254081,15.618205786833855,2072.7846693555107,391.05375572787085,0.1886610613776205
California,Kings County,152982,42548,15.002403637770897,347.1052227901271,58.615526290626214,0.1688696177472022
California,Lake County,64665,13672,11.982169115331171,111.5357386007948,15.3634870414095,0.137744970662704
California,Lassen County,34895,6293,9.133077457305502,51.33809267223535,5.6365569810171605,0.10979287869152805
California,Los Angeles County,9818605,2402208,34.88841188991998,19597.136011756735,6953.148521816623,0.35480432026625125
California,Madera County,150865,42849,13.417118150612959,349.56077116043423,58.56377289604202,0.16753531210504058
California,Marin County,252409,52214,14.136975526776338,425.9601415522162,69.10165764864432,0.16222564251395694
California,Mariposa County,18251,3242,10.172330297619046,26.448132280849677,3.1146286514768593,0.1177636522081399
California,Mendocino County,87841,19461,7.870788520790729,158.76221539716704,16.887216491866756,0.10636798213996258
California,Merced County,255793,80698,14.486108590032556,658.3317022825438,113.93904420146491,0.17307239467037602
California,Modoc County,9686,2124,7.513764834224599,17.327524048280292,1.6480159717815512,0.09510972064962231
California,Mono County,14202,2979,10.227758918918918,24.302586694833803,3.157868294136557,0.129939595887044
California,Monterey County,415057,111013,10.467558098018769,905.6405024349059,117.85599444600996,0.13013551638773024
California,Napa County,136484,31486,13.143274304562945,256.8617806893377,39.34995088134139,0.1531950404444689
California,Nevada County,98764,19106,9.494796552962297,155.866136754446,17.49827185980925,0.11226474347905542
California,Orange County,3010232,736659,25.928891991751158,6009.640554558433,1647.4126613768049,0.2741283187273504
California,Placer County,348432,85085,11.732356742275405,694.1207079321698,94.64019581817513,0.1363454435758218
California,Plumas County,20007,3601,9.238218903826267,29.376842795601384,3.2221378688394973,0.10968291900047034
California,Riverside County,2189641,620108,19.402462485573302,5058.821225297079,1139.0792801430132,0.22516693700242804
California,Sacramento County,1418788,363053,17.908260056876937,2961.7747590867725,559.1839155493675,0.1888002839627768
California,San Benito County,55269,16066,11.65269324947589,131.06591401114463,18.511161286780457,0.14123551059359674
California,San Bernardino County,2035210,594588,25.387437904846994,4850.62988174147,1539.2034420339498,0.31732032324868825
California,San Diego County,3095313,724168,22.980345219109928,5907.739376174691,1463.6319276947636,0.24774822220449358
California,San Francisco County,805235,107524,24.525391232236714,877.177352056163,221.81895746771318,0.25287811746137145
California,San Joaquin County,685306,200724,18.58522728944821,1637.4999703705337,331.8653904244584,0.2026658909492156
California,San Luis Obispo County,269637,50841,7.32945935818218,414.75925147769226,36.76705590058417,0.08864674089750034
California,San Mateo County,718451,159772,18.973836294357184,1303.4148645206399,278.1017459288932,0.21336395149304313
California,Santa Barbara County,423895,98047,8.509489038748137,799.8642892475226,80.9320889513075,0.10118227559258194
California,Santa Clara County,1781642,429545,22.2382885689436,3504.2143678524285,839.2172478866958,0.23948798783135328
California,Santa Cruz County,262382,55418,11.811307472885032,452.0982710487746,62.226238981712115,0.13763874574737942
California,Shasta County,177223,39652,8.959893415814953,323.47974743992944,36.48474104834548,0.112788331687197
California,Sierra County,3240,552,8.712077762237762,4.5031983402310365,0.4693296481684802,0.10422140281398337
California,Siskiyou County,44900,9325,7.978061703470031,76.0730516714754,7.801723002935936,0.10255567288963242
California,Solano County,413344,101535,16.05646939861218,828.3192816582578,155.22220683826674,0.1873941730868789
California,Sonoma County,483878,106471,11.221045039755351,868.5870117440918,117.65795762594153,0.13545903408075208
California,Stanislaus County,514453,147158,17.32581078422552,1200.5102560719545,236.26696385867805,0.1968054522347346
California,Sutter County,94737,26112,9.538126474728086,213.02086061614642,24.93532469750267,0.11705578798892824
California,Tehama County,63463,16160,7.852030195097548,131.83276300386513,12.255371811454687,0.0929615031363287
California,Trinity County,13786,2520,6.415657427184466,20.5580793793156,1.6672441028146996,0.081099215157822
California,Tulare County,442179,144124,14.444895844984057,1175.758981136699,199.0571476688956,0.16930097993081145
California,Tuolumne County,55365,9682,11.521830965435042,78.98544625021177,10.483776161269725,0.13273047958808762
California,Ventura County,823318,211915,15.100934861916917,1728.7957903443119,300.8626071403622,0.1740301595022056
California,Yolo County,200849,45631,14.637172962494732,372.25623815775805,64.73396033071755,0.17389624053333935
California,Yuba County,72155,20990,9.3752622189781,171.2357484808867,18.669321959764243,0.1090270117390126
Colorado,Adams County,441603,126123,29.166108288288285,1277.0303023138117,394.2933761909076,0.3087580423710382
Colorado,Alamosa County,15445,3828,9.134032913907284,38.75956009020774,4.342695976965726,0.11204193150950827
Colorado,Arapahoe County,572003,147324,30.06255494743077,1491.6962985187474,458.8356288601451,0.30759319394689677
Colorado,Archuleta County,12084,2408,8.657761292517007,24.381666848803615,2.4403902863480864,0.10009119973140122
Colorado,Baca County,3788,814,7.925999777365491,8.241975421480957,0.8404031661695691,0.10196623056885573
Colorado,Bent County,6499,1096,8.937428068459656,11.09730351590065,1.3144590984894071,0.11844851288477411
Colorado,Boulder County,294567,62754,20.77564568914956,635.4016285007567,145.86414652948727,0.2295621225801022
Colorado,Broomfield County,55889,14652,27.18599014005602,148.35555758665723,41.86996585477101,0.28222714764368695
Colorado,Chaffee County,17809,2988,10.096195965417866,30.25432746853206,3.359428250140123,0.11103959437321191
Colorado,Cheyenne County,1836,450,8.582702638888888,4.556374618754829,0.4685820313328853,0.10284098006430822
Colorado,Clear Creek County,9088,1571,12.479936382536382,15.906810057919635,2.2968642456123676,0.1443950256053263
Colorado,Conejos County,8256,2336,8.305661107266436,23.652646909802844,2.2863779180649844,0.09666478034293044
Colorado,Costilla County,3524,736,7.493415211267605,7.452203820896786,0.7306042305446508,0.0980386806512132
Colorado,Crowley County,5823,789,9.1228692,7.9888434982167995,0.8948465849394878,0.11201203092027372
Colorado,Custer County,4255,730,7.693639661733615,7.391452159313388,0.6467091516097015,0.08749419433024865
Colorado,Delta County,30952,6851,9.063663338842975,69.36827225130962,6.994031131436401,0.10082464078243435
Colorado,Denver County,600158,128766,38.447244971583885,1303.7914092412984,468.53200258779697,0.35936116718275113
Colorado,Dolores County,2064,462,8.21493197969543,4.677877941921624,0.45047502073631407,0.09629901128870917
Colorado,Douglas County,285465,87012,17.307016053706946,881.0205962824336,174.0784137345255,0.197587223805061
Colorado,Eagle County,52197,12800,8.140077870280736,129.60354471124847,13.212453358711116,0.10194515426370425
Colorado,El Paso County,622263,162676,17.738087369267898,1647.1395499568011,315.30248556093545,0.19142426977070934
Colorado,Elbert County,23086,5854,10.355715449101796,59.27337115153504,7.467954302915772,0.12599172542124543
Colorado,Fremont County,46824,8211,11.289144704545453,83.13864887687977,11.04685488070648,0.1328726775084569
Colorado,Garfield County,56389,15216,8.47512818011257,154.0662137754966,15.794026903554723,0.10251453914853509
Colorado,Gilpin County,5441,959,11.122682648083623,9.710140576413067,1.248937284806118,0.1286219571156277
Colorado,Grand County,14843,3018,8.06432970338983,30.55808577644905,3.0449653921550524,0.09964516149443466
Colorado,Gunnison County,15324,2780,9.213889842931936,28.148269866974275,2.961062390460115,0.10519518266855407
Colorado,Hinsdale County,843,168,7.5057794871794865,1.701046524335136,0.14564780684114043,0.08562247108324549
Colorado,Huerfano County,6711,1188,10.705472885747938,12.028828993512748,1.5579687754349747,0.12951957137932552
Colorado,Jackson County,1394,260,5.748946930693069,2.6325720019472345,0.18891001537568308,0.07175872691647256
Colorado,Jefferson County,534543,119090,28.41097913090418,1205.819229661139,350.73953090692737,0.29087239801731535
Colorado,Kiowa County,1398,314,8.799842088353413,3.179336956197814,0.318122114567183,0.10005926359803867
Colorado,Kit Carson County,8270,1839,8.103741255006675,18.6203842753114,2.0368637593051657,0.10938892179608908
Colorado,La Plata County,51334,10512,11.039038453473133,106.4369110941128,13.11948289609022,0.12326065047575287
Colorado,Lake County,7310,1822,9.464745895953756,18.448254567491773,2.0492207994803366,0.11107938650691272
Colorado,Larimer County,299630,64057,13.88914666893039,648.5948643412846,105.94835778456178,0.1633505962033223
Colorado,Las Animas County,15507,3241,9.822753114463175,32.81602253196533,4.152100099001693,0.12652661043724078
Colorado,Lincoln County,5467,1120,9.251399185520361,11.34031016223424,1.4275089384125799,0.12587917949250654
Colorado,Logan County,22709,4542,9.247026822880771,45.98900781863207,5.523308290840586,0.12010061866572523
Colorado,Mesa County,146723,34517,10.243278481806774,349.4941838123565,42.278445590995595,0.12097038391258294
Colorado,Mineral County,712,101,7.031482,1.022652969987195,0.08416659922401236,0.08230220973696116
Colorado,Moffat County,13795,3733,7.305755782945736,37.797658781803946,3.396503591642033,0.08986015803913054
Colorado,Montezuma County,25535,5999,10.161248522829005,60.74153630646715,6.8684250568511676,0.11307624855250635
Colorado,Montrose County,41276,10179,8.805869815195072,103.06519387623422,10.538481801672162,0.10225063773059305
Colorado,Morgan County,28159,7875,12.79861918604651,79.7365558282095,12.260253434084154,0.15375950599745714
Colorado,Otero County,18831,4660,11.44813479377958,47.183790496438895,6.547885741859126,0.13877405085446273
Colorado,Ouray County,4436,797,8.13022588235294,8.06984571366133,0.7646852128234047,0.09475834358628192
Colorado,Park County,16206,3108,7.365014425483504,31.469360700200017,2.9820148647105253,0.09475930868502111
Colorado,Phillips County,4442,1122,8.512958955954323,11.360560716095373,1.28106749480744,0.11276446003166499
Colorado,Pitkin County,17148,2999,9.371644097560974,30.36570551476829,2.9865968081100718,0.09835427030198746
Colorado,Prowers County,12551,3404,9.67812420289855,34.466442671647634,4.546270572210513,0.13190425874586442
Colorado,Pueblo County,159063,38915,17.81106733659404,394.02515175298703,74.97050337245929,0.19026831926571539
Colorado,Rio Blanco County,6666,1621,6.358754656188605,16.41307390444795,1.293140470318575,0.07878722034926885
Colorado,Rio Grande County,11982,3025,10.121576790697674,30.628962714963016,3.6128286561109224,0.11795465258593184
Colorado,Routt County,23509,4909,6.9245763070539414,49.7049844521499,4.200319509794172,0.08450499594940511
Colorado,Saguache County,6108,1416,7.730818745644599,14.337392133681861,1.4822165117911508,0.10338117964347786
Colorado,San Juan County,699,128,9.032513714285713,1.2960354471124846,0.1333719825927877,0.10290766575091381
Colorado,San Miguel County,7359,1447,7.724741210374639,14.651275718529416,1.311694192351608,0.08952764370495826
Colorado,Sedgwick County,2379,460,8.098031458333333,4.657627388060492,0.4702738604781101,0.10096854499001463
Colorado,Summit County,27994,4884,9.941433045622688,49.45185252888574,5.6143126219793675,0.11353088579846314
Colorado,Teller County,23350,4780,10.337282334455667,48.39882372810685,5.687594407148364,0.11751513712605755
Colorado,Washington County,4814,1125,8.576212608695652,11.390936546887072,1.2128478973804078,0.10647481814933436
Colorado,Weld County,252825,70401,15.954141579296614,712.8296211887971,134.35725670810177,0.1884843905392597
