STATE,ZIP,TOTAL,CHILDREN,NO2,CASES,AC,AF
Alabama,35151,7632,1729,9.110321126760564,17.23383264182416,1.807156316796072,0.10486096472878297
Alabama,35160,26822,5934,9.862720248138958,59.14723128778749,6.785215796506249,0.11471738657540909
Alabama,35171,3281,844,9.407184285714285,8.41258227281642,0.8689471690892407,0.10329137248346087
Alabama,35172,2986,655,8.432739999999999,6.528722024519853,0.6270302981593783,0.0960418127474944
Alabama,35173,25176,6451,13.121990463121783,64.30043630561461,9.4906552684911,0.14759861384738987
Alabama,35175,5041,1109,10.04806944785276,11.053973626248117,1.2572090156947566,0.11373367245145781
Alabama,35176,921,184,10.236365,1.8340226755903097,0.20631660698573137,0.11249403277924307
Alabama,35178,3378,769,8.655248192771085,7.665018682222545,0.7592293214575967,0.09905120299556151
Alabama,35179,8958,2143,9.847157999999999,21.360383661902357,2.4085495549898996,0.11275778530540655
Alabama,35180,13794,3357,10.24916826229508,33.4609463149819,3.7581066030552135,0.11231321934767122
Alabama,35183,706,154,7.546372222222222,1.5349972393527593,0.13576070798039094,0.08844361703063078
Alabama,35184,5841,1492,8.358975219512194,14.871531695547512,1.3227796112622066,0.08894709962244457
Alabama,35186,4931,1229,9.793978203592813,12.250075371198319,1.373637238753013,0.11213296221692078
Alabama,35187,32,8,9.933919999999999,0.07974011633001346,0.009099632613086358,0.11411611911157117
Alabama,35188,2715,745,8.911016991150442,7.425798333232504,0.7567859793205073,0.1019130799625517
Alabama,35203,3798,403,29.036717499999998,4.016908360124429,1.2608890081664208,0.31389538797628014
Alabama,35204,10337,2147,23.895044609665426,21.400253720067365,5.3074887249649585,0.24801055138837164
Alabama,35205,19686,2102,23.10661832911392,20.95171556571104,5.174625025671224,0.24697858318293814
Alabama,35206,17177,4420,21.73695986277873,44.05641427233244,10.061887621488955,0.22838644015130052
Alabama,35207,9010,2379,22.879694224343673,23.712717093637757,5.612307661545101,0.23667923162845442
Alabama,35208,14855,3781,21.932416716417908,37.68717248047262,8.673355043326167,0.23014077396812438
Alabama,35209,29544,6561,20.832848548387094,65.3968629051523,14.325017214318859,0.21904746769114913
Alabama,35210,13952,2725,18.241143487179485,27.16147712491084,5.313516150530928,0.19562692139661644
Alabama,35211,26236,5785,19.02706005194805,57.66207162114099,11.524433711178457,0.19986159683782823
Alabama,35212,11539,2826,23.531215656108596,28.168196093577258,6.850923053647645,0.24321483104165664
Alabama,35213,13185,3438,18.261434833333333,34.26831499282329,6.695624942615049,0.19538821631636374
Alabama,35214,19592,4550,17.668774223602483,45.35219116269516,8.460069679293262,0.18654158624759382
Alabama,35215,46951,13628,16.75262700980392,135.83728816817793,24.957921379917902,0.1837339490244969
Alabama,35216,36408,8862,17.73016522105263,88.33211386457242,16.818730211011385,0.19040334794656052
Alabama,35217,13729,3528,19.98877030995106,35.16539130153594,7.56994395243583,0.21526687667215558
Alabama,35218,7353,1935,23.143794411177645,19.287140637322008,4.699654818123824,0.2436677839653252
Alabama,35221,4834,983,17.06122787878788,9.798066794050404,1.8148532147328875,0.18522564224964308
Alabama,35222,7884,1557,22.863580169491524,15.519420140728872,3.7743711164134766,0.24320310180327476
Alabama,35223,11043,2821,17.657630185185184,28.118358520871,5.083235415428898,0.18077994885995352
Alabama,35224,6094,1530,16.972534427645787,15.250297248115077,2.758059437312903,0.18085283141964967
Alabama,35226,31471,7459,16.19880508946322,74.34769096319631,12.361315276788874,0.16626360706895374
Alabama,35228,10419,2705,18.530538644067796,26.962126834085804,5.349732755633747,0.19841657108706123
Alabama,35229,940,0,18.041420000000002,0,0,NaN
Alabama,35233,1308,168,27.187996,1.6745424429302829,0.4638530026075661,0.27700283415681565
Alabama,35234,6311,1184,25.31559185964912,11.801537216841993,3.090897577747377,0.2619063534652377
Alabama,35235,19484,4726,17.5278416,47.10647372195546,8.836194909725728,0.18757920539501857
Alabama,35242,49545,12671,12.550499927797834,126.29837675220008,18.002870420800374,0.14254237373234308
Alabama,35243,17328,3476,15.515044153005464,34.64708054539085,5.957059404109955,0.17193539283362308
Alabama,35244,32390,8322,12.351134715719063,82.94965601229651,11.677801859961221,0.14078179972476432
Alabama,35254,1403,44,20.439986666666663,0.4385706398150741,0.10373442031363297,0.23652841958908422
Alabama,35401,39878,4934,13.081076403872752,49.17971674653581,6.716556077998216,0.13657167064654405
Alabama,35404,21251,4414,12.014965608465607,43.996609185084935,5.923795261768599,0.13464208654917875
Alabama,35405,37661,9079,10.689085588235294,90.49506452002404,10.692621099034398,0.11815695315260444
Alabama,35406,13864,3220,9.051980544747082,32.09539682283042,3.3216561510237983,0.10349322581551645
Alabama,35441,1060,219,5.525375294117647,2.1828856845341185,0.13625874987798234,0.06242138598616689
Alabama,35442,4972,1238,6.83925682051282,12.339783002069584,0.9685433996389805,0.07848950013760694
Alabama,35443,2009,540,4.853171379310345,5.382457852275909,0.31002699776260007,0.05759952168162521
Alabama,35444,3699,979,8.27338041958042,9.758196735885399,0.9351654819217416,0.09583384176737347
Alabama,35446,2234,553,5.856344615384615,5.512035541312181,0.36857455714227794,0.06686723160252628
Alabama,35447,3460,774,5.927008656716418,7.714856254928804,0.5065010108568252,0.06565268283945486
Alabama,35452,3880,962,6.806581777777778,9.58874898868412,0.717091130413728,0.07478463887833355
Alabama,35453,11127,2765,8.95850617142857,27.560177706560907,2.7553264995096876,0.09997491775438594
Alabama,35456,3759,915,7.9539979999999995,9.12027580524529,0.8479860589491262,0.09297811569047384
Alabama,35457,82,17,5.859422857142857,0.16944774720127861,0.011449518426910832,0.06756961137589226
Alabama,35458,594,149,5.972063703703704,1.4851596666465008,0.1009476700836731,0.06797092080450416
Alabama,35459,872,186,5.101399183673469,1.853957704672813,0.10401216854061096,0.056102773153051545
Alabama,35460,834,218,5.36996,2.172918169992867,0.12444416977334904,0.05727052748321284
Alabama,35461,1952,368,5.38086693877551,3.6680453511806195,0.23096881006366468,0.06296781744787415
Alabama,35462,5061,1179,6.453870630630631,11.751699644135735,0.8907562462766827,0.07579807800152404
Alabama,35463,1749,397,5.822317272727273,3.957103272876919,0.2668498396006872,0.06743565209170806
Alabama,35464,654,198,6.145615555555556,1.9735678791678333,0.11055484114046038,0.05601775459938905
Alabama,35466,6075,1529,6.27177641025641,15.240329733573825,1.1371041225378604,0.07461151710076629
Alabama,35469,221,41,5.899619047619048,0.40866809619131905,0.028441853468890523,0.06959646161264176
Alabama,35470,5468,1035,6.114602337662337,10.316377550195492,0.7558513107400211,0.07326712376145035
Alabama,35473,14909,3257,8.784148387096774,32.464194860856736,3.456588717733972,0.10647387783831062
Alabama,35474,6180,1614,6.547831111111111,16.08756846958022,1.269014605992712,0.07888169106426965
Alabama,35475,14507,3794,6.837347278287462,37.816750169508886,3.098420284855784,0.08193248417612566
Alabama,35476,8106,1856,12.094299310344827,18.499706988563126,2.4530174188547162,0.13259763629614343
Alabama,35477,335,81,4.0708714285714285,0.8073686778413864,0.039536693645738516,0.04896981358187615
Alabama,35480,1343,334,5.307158260869565,3.3291498567780624,0.20275266812440562,0.06090223535945865
Alabama,35481,3668,820,6.2450658503401355,8.17336192382638,0.5949411756358282,0.07279026442001786
Alabama,35490,3857,1061,8.093111656441717,10.575532928268036,0.9762642189822806,0.09231347730692227
Alabama,35501,10424,2296,10.742156694915254,22.885413386713864,2.700075781988968,0.11798239063300023
Alabama,35503,9068,2102,7.958462471910112,20.95171556571104,1.8887422694202176,0.09014738022270966
Alabama,35504,13596,3042,8.390432851711026,30.321179234487623,2.821163213149681,0.09304266141274811
Alabama,35540,2415,547,8.686756923076922,5.452230454064671,0.5512147477786026,0.1010989451789714
Alabama,35541,3597,672,7.723955897435897,6.6981697717211315,0.6024454866287496,0.08994180606950307
Alabama,35542,1021,221,6.408895263157895,2.2028207136166222,0.15995481812689388,0.07261363448152701
Alabama,35543,1137,259,9.223834358974358,2.581586266184186,0.2627542613817064,0.1017801592855855
Alabama,35544,673,130,6.352042985074626,1.2957768903627187,0.09472555718674099,0.07310329262024812
Alabama,35545,100,19,6.456090909090909,0.18938277628378197,0.01410801534070753,0.0744947118082548
Alabama,35546,3901,959,6.828185753424657,9.558846445060365,0.7566064899283664,0.07915248919176339
Alabama,35548,1558,328,8.005745,3.2693447695305524,0.3067447593883791,0.09382453702869177
Alabama,35549,4341,973,9.316009119999999,9.698391648637887,0.9733684120704595,0.10036390025630347
Alabama,35550,5605,1232,9.05370626506024,12.279977914822075,1.2056293760184227,0.09817846452013682
Alabama,35552,1044,240,6.172880470588235,2.392203489900404,0.17124190518846455,0.07158333557802558
Alabama,35553,4680,1030,8.57024603773585,10.266539977489234,1.0054087818068673,0.09793063524920381
Alabama,35554,1186,260,7.468880898876404,2.591553780725438,0.22082237369857258,0.08520848586702265
Alabama,35555,10177,2223,6.9858851219512195,22.157784825202494,1.857024325829883,0.08380911451571117
Alabama,35559,57,19,7.5132319999999995,0.189382776283782,0.016276007329237275,0.08594238424749025
Alabama,35563,4340,958,7.734301508196721,9.548878930519113,0.8828619718199425,0.09245713326600391
Alabama,35564,2361,500,9.705499999999999,4.9837572706258415,0.5397795507252647,0.10830775284878215
Alabama,35565,13485,3071,10.138547417218543,30.61023715618392,3.450935486832476,0.11273795329401143
Alabama,35570,11145,2339,7.96641786407767,23.31401651198769,2.17467295147633,0.09327749040403005
Alabama,35571,895,187,7.8798319999999995,1.863925219214065,0.16817828772736354,0.09022802309540986
Alabama,35572,1131,246,7.893377894736842,2.452008577147914,0.22221953438046863,0.0906275518167013
Alabama,35574,1507,284,6.061537777777778,2.8307741297154783,0.20093247265119357,0.07098145717171343
Alabama,35575,1018,222,8.105966315789473,2.2127882281578737,0.19908643806563656,0.08997085013931687
Alabama,35576,3217,664,5.975087224669603,6.618429655391118,0.4592311759602296,0.0693867276486285
Alabama,35577,38,4,9.294093333333333,0.03987005816500673,0.0041285843740110195,0.10355099952260936
Alabama,35578,5833,1371,7.609184716981131,13.665462436056059,1.1585045725942162,0.08477609726089652
Alabama,35579,3136,682,7.29908676056338,6.797844917133649,0.566113180441781,0.08327833119801238
Alabama,35580,3791,847,8.048197362637362,8.442484816440176,0.7544598344305482,0.0893646658340892
Alabama,35581,5778,1366,9.493424840182648,13.6156248633498,1.4689961829196299,0.10789047125364311
Alabama,35582,4093,938,8.803798285714285,9.34952863969408,0.9901477332728901,0.10590349218987878
Alabama,35584,460,106,9.31728,1.0565565413726785,0.11086170327979601,0.10492737391580054
Alabama,35585,1418,335,9.469029743589743,3.339117371319314,0.33804065065794026,0.10123652841959775
Alabama,35586,4469,1013,6.212059169811321,10.097092230287956,0.7470282742652667,0.07398449545943808
Alabama,35587,1025,194,7.123166530612244,1.9336978210028266,0.15111935583041783,0.07815045049388662
Alabama,35592,4664,1088,6.699968962655602,10.844655820881831,0.8570006709451168,0.07902516088107903
Alabama,35593,1931,426,7.375815510204081,4.246161194573217,0.35710705362453465,0.08410115331488907
Alabama,35594,7794,1704,8.027239919354837,16.984644778292868,1.607918030379045,0.09466892309894145
Alabama,35601,34434,8337,16.312628676470588,83.09916873041529,14.570221922451452,0.17533535106372944
Alabama,35603,30545,7264,11.31236,72.40402562765223,9.603513076087703,0.13263783322594663
Alabama,35610,2252,502,8.933703458646615,5.003692299708345,0.5128635597906225,0.10249702201322736
Alabama,35611,25251,5754,12.5946084592145,57.35307867036219,7.908357481638892,0.13788897937096478
Alabama,35613,20546,4480,10.73714220994475,44.654465144807546,5.290311569003156,0.11847217410056286
Alabama,35614,7456,1870,9.795565226130652,18.63925219214065,2.126916052106465,0.11410951631435577
Alabama,35615,68,16,9.21952,0.15948023266002692,0.016970943556601663,0.1064140882762542
Alabama,35616,4043,828,8.539466484018265,8.253102040156394,0.8022694627720148,0.09720823259769269
Alabama,35618,1870,401,9.84605811965812,3.996973331041925,0.4543788224167178,0.11368072408385847
Alabama,35619,5135,1244,7.985325066666666,12.399588089317096,1.1782366766330905,0.09502224333147034
Alabama,35620,8868,2306,9.729684319999999,22.985088532126383,2.560892444325386,0.11141538309700277
Alabama,35621,2852,701,9.720779607843136,6.98722769341743,0.755480759740986,0.10812310588543064
Alabama,35622,7388,1688,9.471757874396134,16.82516454563284,1.789637870000743,0.1063667380575641
Alabama,35630,32629,6407,15.670979977703455,63.861865665799534,10.710579494427758,0.16771479164855785
Alabama,35633,20877,4717,9.699233333333332,47.01676609108419,5.357589515971688,0.11395061722434478
Alabama,35634,9711,2101,10.109112924187725,20.94174805116979,2.3723835897318315,0.11328488834528368
Alabama,35640,24267,5949,11.24531743902439,59.29674400590627,7.352328233052898,0.12399210709310729
Alabama,35643,2941,635,9.13323072463768,6.329371733694819,0.6531785680190965,0.10319801008713997
Alabama,35645,14060,3352,10.013976666666666,33.411108742275644,3.686095348210643,0.11032544225467632
Alabama,35646,4635,980,8.766157293233082,9.76816425042665,0.9675017222081181,0.09904642237827439
Alabama,35647,1030,253,8.690655111111111,2.521781178936676,0.25314583701256926,0.1003837442863737
Alabama,35648,3635,870,9.128838775510204,8.671737650888964,0.8993658998408787,0.103712304966777
Alabama,35649,68,14,12.794026666666666,0.13954520357752356,0.019480071873281397,0.13959685731841978
Alabama,35650,13971,3272,9.185071890660591,32.61370757897551,3.3995278163425717,0.10423616536422507
Alabama,35651,1312,329,7.441875555555555,3.279312284071804,0.2840850412550118,0.0866294566195671
Alabama,35652,8190,1753,9.3806172,17.473052990814203,1.8564445733773083,0.10624614796013403
Alabama,35653,11150,2929,11.446776715176714,29.19485009132618,4.01874461058252,0.13765251741355897
Alabama,35654,8685,2208,9.3746976146789,22.00827210708372,2.4464880946003333,0.11116220676919436
Alabama,35660,9042,1971,15.838561567164179,19.64597116080707,3.3166468216912772,0.1688207111037532
Alabama,35661,16617,3767,12.968724779874213,37.54762727689509,5.194926479745571,0.13835565271370065
Alabama,35670,7676,1721,9.042261553398058,17.154092525494146,1.777650823435431,0.10362838027097696
Alabama,35671,2107,472,10.013582168674699,4.704666863470795,0.5448030260844483,0.11580055334301148
Alabama,35672,6445,1503,8.847165857142857,14.981174355501281,1.5314541660848953,0.10222524147598118
Alabama,35673,8199,1991,10.2406138,19.845321451632103,2.28374021874288,0.11507700816582453
Alabama,35674,18475,4126,11.409295384615383,41.12596499720445,4.874123698402428,0.11851694419167424
Alabama,35677,1921,414,7.547201769911504,4.126551020078197,0.3738149754010146,0.0905877507832027
Alabama,35739,5146,1287,11.46256602739726,12.828191214590918,1.6044045115846726,0.1250686464479736
Alabama,35740,3482,823,12.125716582914572,8.203264467450136,1.1301948009532259,0.13777378572125082
Alabama,35741,2933,681,10.164337499999998,6.787877402592397,0.7914984867780972,0.11660471158123915
Alabama,35744,2570,614,9.731883728813559,6.120053928328534,0.6847801146225105,0.1118911896270713
Alabama,35745,288,42,8.631915555555555,0.4186356107325707,0.0417732693354487,0.09978431902233455
Alabama,35746,856,206,8.361817959183673,2.0533079954978466,0.19695273606347183,0.09591972392613146
Alabama,35747,5901,1433,10.178034554973822,14.283448337613663,1.5789217388127816,0.11054205549614304
Alabama,35748,6276,1428,9.574712882562277,14.233610764907406,1.5435078848943904,0.10844106322619616
Alabama,35749,20575,5691,10.664197623762377,56.72512525426333,6.851477826491232,0.12078382896080588
Alabama,35750,12783,3358,10.093578494623655,33.470913829523155,3.7857777899692655,0.11310649626273439
Alabama,35751,265,61,8.67288761904762,0.6080183870163527,0.06176236276727951,0.1015797615436561
Alabama,35752,2047,437,8.721434434782608,4.355803854526986,0.4394619596718954,0.10089112695356167
Alabama,35754,5362,1215,9.871606837606837,12.110530167620796,1.3270262693721857,0.10957623250220513
Alabama,35755,586,90,8.049275294117647,0.8970763087126515,0.07882932903714325,0.08787360481101904
Alabama,35756,9016,2517,9.7417464,25.08823410033049,2.9285540601171425,0.1167301791112737
Alabama,35757,12840,3546,10.97037054726368,35.344806563278475,4.278181919667264,0.12104131655121536
Alabama,35758,41875,11468,12.425248924558586,114.30745675907431,15.773955107084523,0.13799585393918148
Alabama,35759,6406,1614,10.288732399999999,16.08756846958022,1.8718968001811083,0.11635672623371608
Alabama,35760,5065,1164,8.535094489795918,11.60218692601696,1.1544880245333438,0.0995060700103442
Alabama,35761,11630,3085,9.125695640138408,30.749782359761443,3.2636931225316372,0.10613711291831586
Alabama,35763,14216,4125,9.572609844789357,41.1159974826632,4.629840193309649,0.11260435053927242
Alabama,35764,653,140,9.133912857142857,1.3954520357752358,0.14701477709944683,0.10535279846990482
Alabama,35765,4013,915,9.621450707070707,9.12027580524529,1.000039081947087,0.10965009209172605
Alabama,35766,150,26,8.651870588235294,0.25915537807254374,0.02501692291388195,0.09653252461879884
Alabama,35768,11581,2485,10.834894977168949,24.769273635010435,3.07126594756147,0.1239949944765579
Alabama,35769,9537,2083,9.725136784313724,20.76233278942726,2.3647814583177733,0.1138976762535077
Alabama,35771,3645,832,9.67882891566265,8.292972098321401,0.9228277471192015,0.11127828915594604
Alabama,35772,4908,1102,10.483107878787878,10.984201024459356,1.30028133061483,0.11837741568270597
Alabama,35773,13018,3487,9.883168392857142,34.75672320534462,3.9127823877564274,0.11257627379426695
Alabama,35774,165,61,8.539393846153846,0.6080183870163527,0.061215436275389036,0.10068023859571643
Alabama,35775,636,136,8.293149999999999,1.355581977610229,0.12999328376618816,0.09589481559452039
Alabama,35776,3395,778,8.83370731707317,7.75472631309381,0.7912436388189282,0.10203372844801988
Alabama,35801,21509,3982,18.287547374810316,39.690642903264205,7.475380529061722,0.18834112985473808
Alabama,35802,21297,4163,13.974154634146341,41.49476303523076,6.341592975455449,0.15282875504244176
Alabama,35803,25471,5625,12.176991457286432,56.06726929454072,7.775387882825856,0.13867962504075346
Alabama,35805,22498,5365,17.928454894613584,53.47571551381528,9.821620426009368,0.18366505864651747
Alabama,35806,18951,3823,12.640829208633093,38.10580809120519,5.23364555145511,0.13734508762886027
Alabama,35808,1946,482,11.587093913043478,4.804342008883311,0.6458749236251589,0.13443566724244965
Alabama,35810,30617,7022,14.760164730290455,69.99188710866933,11.443183423007701,0.16349299748470886
Alabama,35811,25955,5900,12.39075534136546,58.808335793384934,7.621081822796507,0.12959186346595725
Alabama,35816,15228,3029,18.473131958762885,30.19160154545135,5.874246293852195,0.19456557430412982
Alabama,35824,6070,1293,9.83898,12.887996301838427,1.4495037617361786,0.11246928752838112
Alabama,35896,636,10,13.33296,0.09967514541251683,0.014834260090991971,0.14882606922316202
Alabama,35901,20045,4388,12.603457878260869,43.737453807012386,6.0543778255290155,0.13842547516010917
Alabama,35903,18088,4142,11.341795321252059,41.28544522986447,5.485025012955646,0.13285614294375994
Alabama,35904,14194,3175,12.482929820359281,31.646858668474096,4.389830757141239,0.13871300160082847
Alabama,35905,6410,1400,9.650335837563452,13.954520357752358,1.534004259449466,0.10992884170305849
Alabama,35906,9897,2253,10.034252631578946,22.456810261440044,2.7022292904107004,0.12033005840774379
Alabama,35907,8345,2048,9.639938983050847,20.41346978048345,2.1769376980549366,0.10664221817577652
Alabama,35950,20826,5825,12.930361078998072,58.06077220279106,8.46429170356964,0.14578331259539723
Alabama,35951,13098,3736,10.574557647058823,37.23863432611629,4.687470934886374,0.12587655320106478
Alabama,35952,7727,1912,9.544765696969696,19.057887802873218,2.0597596260567674,0.10807911387463581
Alabama,35953,7319,1707,9.073307272727272,17.014547321916623,1.7219948826416058,0.10120721110361164
Alabama,35954,12416,2845,10.898613764258554,28.35757886986104,3.42721601095823,0.12085714463447154
Alabama,35956,8842,2229,10.044298699690401,22.217589912450002,2.513881862543607,0.11314827001712326
Alabama,35957,15693,4052,11.44369747714808,40.38836892115182,5.329758788656664,0.1319627142918716
Alabama,35958,3582,831,10.79705417721519,8.28300458378015,1.0203832523187975,0.12318999005710085
